"subject","predicate","object"
"http://es.dbpedia.org/resource/A_orillas_del_río_Piedra_me_senté_y_lloré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Aleph_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/El_demonio_y_la_señorita_Prym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Brida_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Manual_del_Guerrero_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/La_espía_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Paulo Coelho"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Paulo Coelho"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Brasil_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://dbpedia.org/ontology/wikiPageID",1217486
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://dbpedia.org/ontology/wikiPageRevisionID",65734399
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Paulo_Coelho?oldid=65734399&ns=14"
"http://es.dbpedia.org/resource/El_zahir_(Coelho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/El_alquimista_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Once_minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/El_vencedor_está_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Verónika_decide_morir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
