"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://www.w3.org/2000/01/rdf-schema#label","Modelo Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de Heckscher-Ohlin trata de explicar cómo funcionan los flujos del comercio internacional. Fue formulado por el economista sueco Bertil Ohlin en 1933, modificando un teorema inicial de su maestro Eli Heckscher, formulado en 1919. Este modelo parte de la teoría de David Ricardo de la ventaja comparativa y afirma que, los países se especializan en la exportación de los bienes cuya producción es intensiva en el factor que en el país es abundante, mientras que tienden a importar aquellos bienes que utilizan de forma intensiva el factor que es relativamente escaso en el país."
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mj5s"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_economía"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_económicos"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/apellidos","Bajo Rubio"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/editor","Antoni Bosch"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/fondoDeTexto","#f5f"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/foto","Heckscher-Ohlin 3.svg"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/foto","Heckscher-Ohlin 4.svg"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/texto","En esta segunda gráfica se incluye el intercambio internacional, que conlleva la existencia de una única recta de precios, dada que la relación será igual para los dos países. Con esta situación los puntos de equilibrio de cada país serán PA y PB"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/texto","La consecuencia es que los nuevos puntos de equilibrio, cada país produce más bienes de aquel factor que es más abundante en el mismo."
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/texto","En la situación de partida existen dos bienes  y dos países  que presentan sendas curvas de transformación como se ve en la figura. Las curvas de transformación diferentes muestran la producción de bienes según la dotación de factores existentes en cada país. Suponiendo la inexistencia del comercio, estos dos países alcanzan sus óptimos en AA y AB respectivamente."
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/título","Representación gráfica del modelo Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/título","Teorías del comercio internacional"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=99HyPYGM5EUC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://dbpedia.org/ontology/wikiPageID",3004866
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://dbpedia.org/ontology/wikiPageRevisionID",117658957
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=99HyPYGM5EUC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://dbpedia.org/ontology/wikiPageLength",6152
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_Heckscher-Ohlin?oldid=117658957&ns=0"
"http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin","http://dbpedia.org/ontology/abstract","El modelo de Heckscher-Ohlin trata de explicar cómo funcionan los flujos del comercio internacional. Fue formulado por el economista sueco Bertil Ohlin en 1933, modificando un teorema inicial de su maestro Eli Heckscher, formulado en 1919. Este modelo parte de la teoría de David Ricardo de la ventaja comparativa y afirma que, los países se especializan en la exportación de los bienes cuya producción es intensiva en el factor que en el país es abundante, mientras que tienden a importar aquellos bienes que utilizan de forma intensiva el factor que es relativamente escaso en el país."
"http://dbpedia.org/resource/Heckscher–Ohlin_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Modelo_Heckscher_Ohlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Modelo_Hecksher-Ohlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin"
"http://es.dbpedia.org/resource/Teorema_de_Heckscher-Ohlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin"
"http://es.wikipedia.org/wiki/Modelo_Heckscher-Ohlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_Heckscher-Ohlin"
