"subject","predicate","object"
"http://dbpedia.org/resource/Anselmo_Aieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Aieta"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://www.w3.org/2000/01/rdf-schema#comment","Anselmo Alfredo Aieta (San Telmo, Buenos Aires, 5 de noviembre de 1896 – 25 de septiembre de 1964) fue un bandoneonista y compositor de tango argentino. Es tío del actor Roberto Aita y tío abuelo de las actrices Fiorella y Estefanía Aita."
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9yfms"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://dbpedia.org/ontology/wikiPageID",1325166
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://dbpedia.org/ontology/wikiPageRevisionID",111679874
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1854377/"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anselmo_Aieta?oldid=111679874&ns=0"
"http://es.dbpedia.org/resource/Anselmo_Aieta","http://dbpedia.org/ontology/abstract","Anselmo Alfredo Aieta (San Telmo, Buenos Aires, 5 de noviembre de 1896 – 25 de septiembre de 1964) fue un bandoneonista y compositor de tango argentino. Es tío del actor Roberto Aita y tío abuelo de las actrices Fiorella y Estefanía Aita."
"http://es.dbpedia.org/resource/Procesado_1040","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Palomita_blanca_(vals)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.wikipedia.org/wiki/Anselmo_Aieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Los_locos_del_cuarto_piso","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Los_locos_del_cuarto_piso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Los_locos_del_cuarto_piso","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anselmo_Aieta"
"http://es.dbpedia.org/resource/Anselmo_Alfredo_Aieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anselmo_Aieta"
