"subject","predicate","object"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Quérilo de Samos"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://www.w3.org/2000/01/rdf-schema#comment","Quérilo de Samos fue un poeta épico del siglo V a. C. Escribió que Tales fue el primero en enunciar la inmortalidad del alma.​ Su obra principal se llamó Perseida, acerca de las luchas contra los persas, y los escasos fragmentos que se conservan de la misma tienen afinidades con la obra de Heródoto. Por ello se ha supuesto que Quérilo pudo tomar a Heródoto como modelo o bien haberse nutrido de fuentes comunes. Se considera el último representante de la antigua poesía épica homerizante. Plutarco relata que Lisandro buscaba la compañía de Quérilo para que éste escribiera acerca de sus hazañas.​ Existen dudas sobre si pudo escribir un drama donde se mencionaba al río Erídano, o si en cambio dicha tragedia debiera ser a tribuida a otro Quérilo.​"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vkwf"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_épicos"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_samios"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quérilo_de_Samos"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://dbpedia.org/ontology/wikiPageID",5994312
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://dbpedia.org/ontology/wikiPageRevisionID",90779225
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quérilo_de_Samos?oldid=90779225&ns=0"
"http://es.dbpedia.org/resource/Quérilo_de_Samos","http://dbpedia.org/ontology/abstract","Quérilo de Samos fue un poeta épico del siglo V a. C. Escribió que Tales fue el primero en enunciar la inmortalidad del alma.​ Su obra principal se llamó Perseida, acerca de las luchas contra los persas, y los escasos fragmentos que se conservan de la misma tienen afinidades con la obra de Heródoto. Por ello se ha supuesto que Quérilo pudo tomar a Heródoto como modelo o bien haberse nutrido de fuentes comunes. Se considera el último representante de la antigua poesía épica homerizante. Plutarco relata que Lisandro buscaba la compañía de Quérilo para que éste escribiera acerca de sus hazañas.​ Existen dudas sobre si pudo escribir un drama donde se mencionaba al río Erídano, o si en cambio dicha tragedia debiera ser a tribuida a otro Quérilo.​"
"http://es.wikipedia.org/wiki/Quérilo_de_Samos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quérilo_de_Samos"
"http://dbpedia.org/resource/Choerilus_of_Samos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quérilo_de_Samos"
