"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/2000/01/rdf-schema#label","Zanonia"
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/2000/01/rdf-schema#comment","Zanonia es un género con 20 especies de plantas con flores perteneciente a la familia Cucurbitaceae."
"http://es.dbpedia.org/resource/Zanonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8z7_"
"http://es.dbpedia.org/resource/Zanonia","http://xmlns.com/foaf/0.1/name","Zanonia"
"http://es.dbpedia.org/resource/Zanonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbitaceae"
"http://es.dbpedia.org/resource/Zanonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanonia"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/genus","Zanonia"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/genusAuthority","M.Roem."
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/name","Zanonia"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Zanonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
