"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Marina (Córdoba)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Marina, cuya advocación completa es Santa Marina de Aguas Santas, es un templo católico sito en la ciudad de Córdoba (Andalucía, España). Se trata de una de las llamadas iglesias fernandinas, es decir, aquellas mandadas edificar por el rey Fernando III de Castilla, llamado el Santo, tras la conquista de la ciudad a los hispanomusulmanes en el siglo XIII. Su arquitectura combina fórmulas y elementos protogóticos, mudéjares y, en menor medida, tardorrománicos. Se encuentra la hermandad del Resucitado."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgx6n"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Marina de Aguas Santas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Córdoba_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_(Córdoba)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/advocación","Santa Marina de Aguas Santas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Conjunto_Histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/imagen","Iglesia de Santa Marina de Aguas Santas .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/nombre","Iglesia de Santa Marina de Aguas Santas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/sacerdote","Manuel Montilla Caballero"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/ubicación","Córdoba, España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",244418
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",119261868
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",7176
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico-Artístico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_(Córdoba)?oldid=119261868&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/abstract","La iglesia de Santa Marina, cuya advocación completa es Santa Marina de Aguas Santas, es un templo católico sito en la ciudad de Córdoba (Andalucía, España). Se trata de una de las llamadas iglesias fernandinas, es decir, aquellas mandadas edificar por el rey Fernando III de Castilla, llamado el Santo, tras la conquista de la ciudad a los hispanomusulmanes en el siglo XIII. Su arquitectura combina fórmulas y elementos protogóticos, mudéjares y, en menor medida, tardorrománicos. Se encuentra la hermandad del Resucitado."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Aguas_Santas_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_de_Aguas_Santas_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marina_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)"
