"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/2000/01/rdf-schema#label","Thymus moroderi"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/2000/01/rdf-schema#comment","Thymus moroderi Pau ex Martínez 1934, el cantueso murciano o tomillo alicantino es una planta herbácea endémica de la Comunidad Valenciana y la Región de Murcia, en la costa española del Mar Mediterráneo, estrechamente emparentada con el tomillo común (Thymus vulgaris L.). No debe confundirse con el cantueso menor, Lavandula stoechas L., una especie de lavanda, con la que guarda algún parecido a cierta distancia."
"http://es.dbpedia.org/resource/Thymus_moroderi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlsl2"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://xmlns.com/foaf/0.1/name","Cantueso murciano"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pau"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymus"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thymus_moroderi"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://es.dbpedia.org/property/binomial","Thymus moroderi"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://es.dbpedia.org/property/binomialAuthority","Pau ex Martínez"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
