"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Obama_(Fukui)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum_indicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Akashi_(Hyōgo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum_morifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Nan'yo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Cristantemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Nakadomari_(Aomori)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Ōtawara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum_coronarium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Koshigaya_(Saitama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Ōta_(Gunma)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Fujiidera_(Osaka)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Shizukuishi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Los crisantemos (Chrysanthemum) son un género de alrededor de 30 especies de fanerógamas perennes en la familia Asteraceae, nativo de Asia y nordeste de Europa."
"http://es.dbpedia.org/resource/Chrysanthemum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb6t"
"http://es.dbpedia.org/resource/Chrysanthemum","http://xmlns.com/foaf/0.1/name","Crisantemo"
"http://es.dbpedia.org/resource/Chrysanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_repelentes"
"http://es.dbpedia.org/resource/Chrysanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_flor"
"http://es.dbpedia.org/resource/Chrysanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores_nacionales"
"http://es.dbpedia.org/resource/Chrysanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_jardín"
"http://es.dbpedia.org/resource/Chrysanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/genus","Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/imageCaption","Chrysanthemum indicum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/name","Crisantemo"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/subdivision","*Lista de especies de Chrysanthemum"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/synonyms","* Ajania Poljakov
* Arctanthemum  Tzvelev
* Dendranthema  Des Moul.
* Hulteniella Tzvelev"
"http://es.dbpedia.org/resource/Chrysanthemum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageID",751405
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",130331891
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgbm.org/iapt/nomenclature/code/SaintLouis/0102AppendixIIIANGEs000.htm"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517044123/http:/zipcodezoo.com/Key/Plantae/Dendranthema_Genus.asp%23Taxonomy"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120151515/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F2563"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/wikiPageLength",11676
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/synonym","* Dendranthema (DC.) Des Moul."
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/synonym","* Ajania Poljakov"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/synonym","* Hulteniella Tzvelev"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/synonym","* Arctanthemum (Tzvelev) Tzvelev"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Chrysanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
