"subject","predicate","object"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Outkast"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Outkast"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Outkast"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://dbpedia.org/ontology/wikiPageID",6898645
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://dbpedia.org/ontology/wikiPageRevisionID",82774728
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Outkast?oldid=82774728&ns=14"
"http://es.dbpedia.org/resource/Big_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast"
