"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túnez_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_II_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/2000/01/rdf-schema#label","África por milenio"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","África por milenio"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_por_época"
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://dbpedia.org/ontology/wikiPageID",7987007
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",117395991
"http://es.dbpedia.org/resource/Categoría:África_por_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:África_por_milenio?oldid=117395991&ns=14"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Egipto_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_II_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_III_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
"http://es.dbpedia.org/resource/Categoría:África_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_milenio"
