"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnus_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Axel_Hugo_Theodor_Theorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Ragnar_Arvedson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Enrique_Aberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Martin_Axenrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/2000/01/rdf-schema#label","Personas de Linköping"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Linköping"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://dbpedia.org/ontology/wikiPageID",9387564
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://dbpedia.org/ontology/wikiPageRevisionID",125482749
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Linköping?oldid=125482749&ns=14"
"http://es.dbpedia.org/resource/Tage_Danielsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Thomas_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Anton_Tinnerholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Johan_Krouthén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Ludwig_Göransson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Bengt-Arne_Wallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Johannes_Magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Janne_Lundblad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Jonna_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Magnus_Andersson_(balonmanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Magnus_Bäckstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Pierre_Thorsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Marie_Göranzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Matilda_Ekholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Mercedes_Masohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Tobias_Forge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
