"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrow_Through_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Old_Siam,_Sir"
"http://es.dbpedia.org/resource/Arrow_Through_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Old_Siam,_Sir"
"http://es.wikipedia.org/wiki/Old_Siam,_Sir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Siam,_Sir"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/2000/01/rdf-schema#label","Old Siam, Sir"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/2000/01/rdf-schema#comment","«Old Siam, Sir» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum de estudio de Wings Back to the Egg en 1979. La canción fue también publicada como sencillo promocional del álbum en el Reino Unido, con la canción «Spin It On» como cara B, y alcanzó el puesto 35 en la lista UK Singles Chart.​ En Estados Unidos, «Old Siam, Sir» fue usada como cara B del sencillo «Arrow Through Me»."
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f38l2"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://xmlns.com/foaf/0.1/name","Old Siam, Sir"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Old_Siam,_Sir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Siam,_Sir"
