"subject","predicate","object"
"http://dbpedia.org/resource/Thoreau_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Thoreau"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Thoreau"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Thoreau (Thoreau Society) es una sociedad literaria que se dedica a promover el conocimiento sobre Henry David Thoreau, con sede en Concord, Massachusetts, Estados Unidos. Fundada en 1941,contribuye a la difusión del conocimiento sobre Henry David Thoreau a través de libros, manuscritos y objetos relacionados con Thoreau y sus contemporáneos, alentando el uso de sus colecciones y publicando artículos en dos periódicos editados por la Sociedad."
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://xmlns.com/foaf/0.1/homepage","http://www.thoreausociety.org"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henry_David_Thoreau"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Thoreau"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/wikiPageID",7989620
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/wikiPageRevisionID",129474524
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thoreausociety.org"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505210735/http:/www.walden.org/Library/The_Library_Collections"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Thoreau?oldid=129474524&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Thoreau","http://dbpedia.org/ontology/abstract","La Sociedad Thoreau (Thoreau Society) es una sociedad literaria que se dedica a promover el conocimiento sobre Henry David Thoreau, con sede en Concord, Massachusetts, Estados Unidos. Fundada en 1941,contribuye a la difusión del conocimiento sobre Henry David Thoreau a través de libros, manuscritos y objetos relacionados con Thoreau y sus contemporáneos, alentando el uso de sus colecciones y publicando artículos en dos periódicos editados por la Sociedad. Los archivos de la Sociedad Thoreau se encuentra en la Biblioteca del Instituto Thoreau del Proyecto Walden Woods, organización sin ánimo de lucro igualmente comprometida con la preservación del legado de Henry David Thoreau, situada en la Casa Henry Higginson, en Lincoln, Massachusetts. Este repositorio incluye las colecciones de Walter Harding y Raymond Adams, dos de las más sobresalientes autoridades de referencia acerca de la vida y obra de Thoreau, así como fundadores de la Sociedad Thoreau. También alberga la colección de Roland Robbins, quien descubriera el lugar donde se ubicó la casa de Thoreau junto al lago Walden."
"http://es.wikipedia.org/wiki/Sociedad_Thoreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Thoreau"
