"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/2000/01/rdf-schema#label","Charlie Ward"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Ward, Jr. (nacido el 12 de octubre de 1970 en Thomasville, Georgia, Estados Unidos) es un ex jugador profesional estadounidense de baloncesto; en su etapa universitaria destacó en el fútbol americano ganando el Trofeo Heisman, el premio Davey O'Brien y siendo elegido en el draft de las Ligas Mayores de Béisbol. Charlie ha recibido el reconocimiento por parte de algunos medios deportivos y publicaciones por haber sido uno de los mejores atletas de su tiempo.​"
"http://es.dbpedia.org/resource/Charlie_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gh6w"
"http://es.dbpedia.org/resource/Charlie_Ward","http://xmlns.com/foaf/0.1/name","Charlie Ward"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Charlie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Ward"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/equipos","*New York Knicks 
*San Antonio Spurs 
*Houston Rockets"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/id","w/wardch01"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/imagen","Charlie Ward 1991.jpg"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/lugarNacimiento","Thomasville, Georgia"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/name","Charlie Ward"
"http://es.dbpedia.org/resource/Charlie_Ward","http://es.dbpedia.org/property/nombre","Charlie Ward"
