"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Miguel_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Malintzin_(ensayo_histórico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2000/01/rdf-schema#label","Conquista de México"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Conquista de México"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1520"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1519"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1521"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://dbpedia.org/ontology/wikiPageID",150342
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",109066944
"http://es.dbpedia.org/resource/Categoría:Conquista_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conquista_de_México?oldid=109066944&ns=14"
"http://es.dbpedia.org/resource/Cuauhpopoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Conquista_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Historia_verdadera_de_la_conquista_de_la_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
"http://es.dbpedia.org/resource/Potonchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_México"
