"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/2000/01/rdf-schema#label","Chamaeza meruloides"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/2000/01/rdf-schema#comment","El tovacá críptico​ o chululú de Such (Chamaeza meruloides),​ es una especie de ave paseriforme de la familia Formicariidae perteneciente al género Chamaeza. Es endémica de la mata atlántica del sureste de Brasil."
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62fn"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://xmlns.com/foaf/0.1/name","Tovacá críptico"
"http://es.dbpedia.org/resource/Chamaeza_meruloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
