"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Uruguay","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)"
"http://dbpedia.org/resource/Pronunciamiento,_Entre_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Pronunciamiento","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Pronunciamiento","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Pronunciamiento (Entre Ríos)"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Pronunciamiento es un municipio del  del departamento Uruguay, en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 12 km de la localidad de 1º de Mayo, a 14 de la localidad de Caseros y San Justo 25 de Villa Elisa y a 35 km de Concepción del Uruguay. Su acceso es por asfalto desde la localidad de Caseros, sobre la ruta prov. 39, hacia el norte por ruta prov. 23."
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgy_p"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Pronunciamiento"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Uruguay"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pronunciamiento_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/códigoPostal","E3263"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/dirigentesNombres","Luis G. Sandoval"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/elevaciónMedia",31
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/gentilicio","pronunciamientense"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/nombreCompleto","Pronunciamiento"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/nombreOficial","Pronunciamiento"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/población",1252
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/prefijoTelefónico",3442
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Uruguay"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://es.dbpedia.org/property/dirigientesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Pronunciamiento_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",902731
