"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/2000/01/rdf-schema#label","Entrecueves"
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/2000/01/rdf-schema#comment","Entrecueves es una cueva situada en la parroquia asturiana de Ferreros, en el concejo de Ribera de Arriba, España. Está considerada como bien de interés cultural en aplicación del Artículo 40.2 de la Ley 16/1985, del 16 de junio del Patrimonio Histórico Español.​"
"http://es.dbpedia.org/resource/Entrecueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_Asturias"
"http://es.dbpedia.org/resource/Entrecueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Entrecueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_de_Arriba"
"http://es.dbpedia.org/resource/Entrecueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Entrecueves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrecueves"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribera_de_Arriba"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/nombre","Entrecueves"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Ferreros_(Ribera_de_Arriba)"
"http://es.dbpedia.org/resource/Entrecueves","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Río_Nalón"
"http://es.dbpedia.org/resource/Entrecueves","http://dbpedia.org/ontology/wikiPageID",1341984
"http://es.dbpedia.org/resource/Entrecueves","http://dbpedia.org/ontology/wikiPageRevisionID",123891939
"http://es.dbpedia.org/resource/Entrecueves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2007/08/17/pdfs/A35352-35353.pdf"
"http://es.dbpedia.org/resource/Entrecueves","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Entrecueves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrecueves?oldid=123891939&ns=0"
"http://es.dbpedia.org/resource/Entrecueves","http://dbpedia.org/ontology/abstract","Entrecueves es una cueva situada en la parroquia asturiana de Ferreros, en el concejo de Ribera de Arriba, España. Está considerada como bien de interés cultural en aplicación del Artículo 40.2 de la Ley 16/1985, del 16 de junio del Patrimonio Histórico Español.​ Es un sistema de galerías, de muy difícil acceso, que cuenta con una cavidad con representaciones paleolíticas. El acceso a la cueva está entubado durante 100 metros para canalizar el curso de agua que recorre la galería principal. Sobre ella se sitúa una galería donde se encuentran los grabados y las pinturas. La cueva se encuentra parcialmente rellena de sedimentos arenosos que han impedido su datación."
"http://es.wikipedia.org/wiki/Entrecueves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrecueves"
