"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://www.w3.org/2000/01/rdf-schema#label","Micratemnus"
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://www.w3.org/2004/02/skos/core#prefLabel","Micratemnus"
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atemnidae"
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://dbpedia.org/ontology/wikiPageID",4500098
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://dbpedia.org/ontology/wikiPageRevisionID",44450110
"http://es.dbpedia.org/resource/Categoría:Micratemnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Micratemnus?oldid=44450110&ns=14"
"http://es.dbpedia.org/resource/Micratemnus_ceylonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micratemnus"
"http://es.dbpedia.org/resource/Micratemnus_sulcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micratemnus"
"http://es.dbpedia.org/resource/Micratemnus_crassipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micratemnus"
"http://es.dbpedia.org/resource/Micratemnus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micratemnus"
"http://es.dbpedia.org/resource/Micratemnus_anderssoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micratemnus"
