"subject","predicate","object"
"http://es.dbpedia.org/resource/Semen,_una_historia_de_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Semen,_una_historia_de_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Semen,_una_historia_de_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Sé_quién_eres_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Aquí_Paz_y_después_Gloria__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Aquí_Paz_y_después_Gloria__4__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/A_mi_madre_le_gustan_las_mujeres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/A_mi_madre_le_gustan_las_mujeres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/2000/01/rdf-schema#label","Daniela Fejerman"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Fejerman (Buenos Aires, Argentina, 1964) es una directora y guionista de cine argentina que trabaja en España."
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3dtr"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160413064601/http:/www.7minutos-lapelicula.com/"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Fejerman"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageID",740047
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageRevisionID",111163341
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/encuentros/invitados/2005/07/1633/"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0306432"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413064601/http:/www.7minutos-lapelicula.com/"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206125902/http:/www.canaltcm.com/7minutos/"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Fejerman?oldid=111163341&ns=0"
"http://es.dbpedia.org/resource/Daniela_Fejerman","http://dbpedia.org/ontology/abstract","Daniela Fejerman (Buenos Aires, Argentina, 1964) es una directora y guionista de cine argentina que trabaja en España."
"http://es.wikipedia.org/wiki/Daniela_Fejerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Fejerman"
"http://dbpedia.org/resource/Daniela_Fejerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Fejerman"
