"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barriada_Guaymí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barriada_Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/2000/01/rdf-schema#label","Barriada Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/2000/01/rdf-schema#comment","Barriada Guaymí es un corregimiento del distrito de Almirante, en la provincia de Bocas del Toro, República de Panamá. Fue fundado el 8 de junio de 2015, segregado del antiguo corregimiento de Almirante.​"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://xmlns.com/foaf/0.1/name","Barriada Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Bocas_del_Toro"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barriada_Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/mapaLoc","Provincia de Bocas del Toro"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/nombre","Barriada Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/nombreOficial","Barriada Guaymí"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Almirante"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://dbpedia.org/ontology/wikiPageID",8891420
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://dbpedia.org/ontology/wikiPageRevisionID",125393677
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barriada_Guaymí?oldid=125393677&ns=0"
"http://es.dbpedia.org/resource/Barriada_Guaymí","http://dbpedia.org/ontology/abstract","Barriada Guaymí es un corregimiento del distrito de Almirante, en la provincia de Bocas del Toro, República de Panamá. Fue fundado el 8 de junio de 2015, segregado del antiguo corregimiento de Almirante.​"
"http://dbpedia.org/resource/Barriada_Guaymí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barriada_Guaymí"
