"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Portocarrero","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la Casa de Portocarrero"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de la Casa de Portocarrero es un escudo jaquelado de 15 piezas de oro y azur; bordura componada de Castilla y León. Fue concedido el 13 de diciembre de 1599, por Felipe III a Juan Portocarrero (IX Señor de Moguer). En 1642, siendo Francisco Portocarrero XVI Señor de Moguer, Felipe IV le otorgó el rango de Ciudad a la villa de Moguer y concedió a su concejo el Escudo de la Casa de Portocarrero."
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Moguer"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_nobiliarios_de_España"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_la_Casa_de_Portocarrero"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://es.dbpedia.org/property/imagen","COA Portocarrero .svg"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://es.dbpedia.org/property/nombre","Escudo de la Casa de  Portacarrero"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://dbpedia.org/ontology/wikiPageID",1739683
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://dbpedia.org/ontology/wikiPageRevisionID",120185344
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesp.org.uk/historia/gzas/montijo.htm"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_la_Casa_de_Portocarrero?oldid=120185344&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero","http://dbpedia.org/ontology/abstract","El escudo de armas de la Casa de Portocarrero es un escudo jaquelado de 15 piezas de oro y azur; bordura componada de Castilla y León. Fue concedido el 13 de diciembre de 1599, por Felipe III a Juan Portocarrero (IX Señor de Moguer). En 1642, siendo Francisco Portocarrero XVI Señor de Moguer, Felipe IV le otorgó el rango de Ciudad a la villa de Moguer y concedió a su concejo el Escudo de la Casa de Portocarrero."
"http://es.dbpedia.org/resource/Escudo_de_la_casa_de_portocarrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero"
"http://es.wikipedia.org/wiki/Escudo_de_la_Casa_de_Portocarrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_Casa_de_Portocarrero"
