"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recopa_Árabe_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_Árabe_1991"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/2000/01/rdf-schema#label","Recopa Árabe 1991"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Árabe 1991 fue la segunda edición de este torneo de fútbol a nivel de clubes organizado por la UAFA y que contó con la participación de 10 equipos campeones de copa de sus respectivos países. El CO Casablanca de Marruecos venció a Al-Mokawloon Al-Arab de Egipto en la final jugada en Dubái, Emiratos Árabes Unidos para ser campeón de torneo por primera vez."
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://xmlns.com/foaf/0.1/name","1991 Arab Club Winner's Cup"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://xmlns.com/foaf/0.1/name","1992"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dubái"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_1991"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_Árabe"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_Árabe_1991"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/campeón","CO Casablanca"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/fechainicia",3
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/fechatermina",16
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/glspp",161
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Faisal_Abdelaziz"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/goleadorgoles",3
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/goles",37
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/guante","http://es.dbpedia.org/resource/Hamood_Sultan"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/imagen","UAFA_Members.png"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Aziz_Ouzougate"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/paisgol","Bahrain"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/paisguante","Bahrain"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/paismej","Morocco"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/partidos",23
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/predecesor",1989
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/subcampeón","Mokawloon"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/sucesor",1992
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/tercerlugar","Al-Nassr"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/tercerlugar","Muharraq Club"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/torneo","Recopa Árabe"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recopa_Árabe"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/wikiPageID",8146083
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/wikiPageRevisionID",128888168
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arabcwc91.html"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/wikiPageLength",6313
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recopa_Árabe_1991?oldid=128888168&ns=0"
"http://es.dbpedia.org/resource/Recopa_Árabe_1991","http://dbpedia.org/ontology/abstract","La Recopa Árabe 1991 fue la segunda edición de este torneo de fútbol a nivel de clubes organizado por la UAFA y que contó con la participación de 10 equipos campeones de copa de sus respectivos países. El CO Casablanca de Marruecos venció a Al-Mokawloon Al-Arab de Egipto en la final jugada en Dubái, Emiratos Árabes Unidos para ser campeón de torneo por primera vez."
"http://dbpedia.org/resource/1991_Arab_Cup_Winners'_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_Árabe_1991"
