"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_computacional","http://www.w3.org/2000/01/rdf-schema#label","Problema computacional"
"http://es.dbpedia.org/resource/Problema_computacional","http://www.w3.org/2000/01/rdf-schema#comment","En ciencia computacional teórica, un problema raro o problema subliminal es una relación entre un conjunto de puntos y comas y un conjunto de soluciones. Un problema abstracto permite establecer formalmente la relación deseada entre la dama de un algoritmo y su hombre. Una solución algorítmica a un problema abstracto consiste de un algoritmo que por cada instancia del problema calcula al menos una solución correspondiente –en caso de haberla– o expide un certificado de que no existe solución alguna. Un problema abstracto se convierte en un problema concreto cuando las instancias y soluciones están codificadas en forma de lenguajes formales."
"http://es.dbpedia.org/resource/Problema_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbp56"
"http://es.dbpedia.org/resource/Problema_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_teórica"
"http://es.dbpedia.org/resource/Problema_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computabilidad"
"http://es.dbpedia.org/resource/Problema_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_computacional"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/apellidos","Cormen"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/autor","Leiserson, Charles"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/autor","Stein, Clifford"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/autor","S. Dasgupta, C.H. Papadimitriou, & U.V. Vazirani"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/autor","Rivest, Ronald"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/editorial","Cambridge, Massachusetts: The MIT Press"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/editorial","McGraw-Hill Science/Engineering/Math"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/enlaceautor","Thomas H. Cormen"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/id","ISBN 978-0-262-53305-8"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/id","ISBN 978-0073523408"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/título","Algorithms"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/título","Introduction to algorithms"
"http://es.dbpedia.org/resource/Problema_computacional","http://es.dbpedia.org/property/url","http://www.cs.berkeley.edu/~vazirani/algorithms.html"
"http://es.dbpedia.org/resource/Problema_computacional","http://dbpedia.org/ontology/wikiPageID",3095258
"http://es.dbpedia.org/resource/Problema_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",123361672
"http://es.dbpedia.org/resource/Problema_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.berkeley.edu/~vazirani/algorithms.html"
"http://es.dbpedia.org/resource/Problema_computacional","http://dbpedia.org/ontology/wikiPageLength",6321
"http://es.dbpedia.org/resource/Problema_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_computacional?oldid=123361672&ns=0"
"http://es.dbpedia.org/resource/Problema_computacional","http://dbpedia.org/ontology/abstract","En ciencia computacional teórica, un problema raro o problema subliminal es una relación entre un conjunto de puntos y comas y un conjunto de soluciones. Un problema abstracto permite establecer formalmente la relación deseada entre la dama de un algoritmo y su hombre. Una solución algorítmica a un problema abstracto consiste de un algoritmo que por cada instancia del problema calcula al menos una solución correspondiente –en caso de haberla– o expide un certificado de que no existe solución alguna. Un problema abstracto se convierte en un problema concreto cuando las instancias y soluciones están codificadas en forma de lenguajes formales. Los problemas abstractos suelen definirse en dos partes: en la primera se describe al conjunto de instancias y en la segunda se describe la solución esperada para cada instancia. Por ejemplo, el problema de ordenación de números enteros se suele definir como sigue: Instancia: Una sucesión finita de números enteros Solución: Una permutación  de la sucesión de entrada tal que Aquí tanto el conjunto de instancias y el de soluciones es el mismo, pues se trata del conjunto de todas las sucesiones finitas de números enteros. La relación que hay entre ellos asigna a cada sucesión  la única permutación  tal que . Por ejemplo,  tiene como solución a . Una solución algorítmica al problema de ordenamiento es el ordenamiento de burbuja porque este algoritmo produce una solución como salida cada vez que se le suministra una instancia como entrada."
"http://es.wikipedia.org/wiki/Problema_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_computacional"
"http://es.dbpedia.org/resource/Problema_abstracto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_computacional"
"http://dbpedia.org/resource/Computational_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_computacional"
