"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernst_Badian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Badian"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/2000/01/rdf-schema#label","Ernst Badian"
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Badian (Viena, 8 de agosto de 1925-Boston, 1 de febrero de 2011) fue un historiador estadounidense de origen austríaco, profesor en la Universidad de Harvard de 1971 a 1998, y especialista en estudios clásicos."
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09260f"
"http://es.dbpedia.org/resource/Ernst_Badian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_sobre_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ernst_Badian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernst_Badian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Ernst_Badian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Badian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Badian"
"http://es.dbpedia.org/resource/Ernst_Badian","http://dbpedia.org/ontology/wikiPageID",5334528
"http://es.dbpedia.org/resource/Ernst_Badian","http://dbpedia.org/ontology/wikiPageRevisionID",127745920
"http://es.dbpedia.org/resource/Ernst_Badian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~classics/people/badian.html"
"http://es.dbpedia.org/resource/Ernst_Badian","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Ernst_Badian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Badian?oldid=127745920&ns=0"
"http://es.dbpedia.org/resource/Ernst_Badian","http://dbpedia.org/ontology/abstract","Ernst Badian (Viena, 8 de agosto de 1925-Boston, 1 de febrero de 2011) fue un historiador estadounidense de origen austríaco, profesor en la Universidad de Harvard de 1971 a 1998, y especialista en estudios clásicos."
"http://dbpedia.org/resource/Ernst_Badian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Badian"
