"subject","predicate","object"
"http://es.dbpedia.org/resource/TigerVNC","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MinGW"
"http://es.dbpedia.org/resource/Ultimate++","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/MinGW"
"http://es.dbpedia.org/resource/Ultimate++","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/MinGW"
"http://es.wikipedia.org/wiki/MinGW","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MinGW"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/2000/01/rdf-schema#label","MinGW"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/2000/01/rdf-schema#comment","MinGW (Minimalist GNU for Windows), anteriormente conocido como MinGW32, es una implementación de los compiladores GCC para la plataforma Win32, que permite migrar la capacidad de este compilador en entornos Windows. Es un fork de Cygwin en su versión 1.3.3. Además MinGW incluye un conjunto de la API de Win32, permitiendo un desarrollo de aplicaciones nativas para esa plataforma, pudiendo generar ejecutables y bibliotecas usando la API de Windows.​"
"http://es.dbpedia.org/resource/MinGW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k2g"
"http://es.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/name","MinGW"
"http://es.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/homepage","http://www.mingw.org"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1998"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores_e_intérpretes_libres"
"http://es.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MinGW"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/autor","Colin Peters"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/desarrollador","Proyecto MinGW"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Compilador"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Ada_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Fortran"
"http://es.dbpedia.org/resource/MinGW","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
