"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cascadas_de_Suyangsan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascadas_de_Suyangsan"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Suyangsan"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://www.w3.org/2000/01/rdf-schema#comment","Cascadas de Suyangsan​ con una altura de 128 metros y una anchura de 12,5 m, las cascadas están situadas al sureste de la colina de Suyangsan, cerca de la ciudad norcoreana​ de Haeju, en el Distrito de Hakhyon (en la provincia de Hwanghae). Fluye sobre dos niveles, y sus aguas tienen origen en el valle del Jol del monte Jangdae."
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascadas_de_Suyangsan"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/alturatotal","128 m"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/campo","Asia"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/campo1Nombre","Continente"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/caídas",2
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Hwanghae"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/imagen","Waterfall at Mount Suyang.jpg"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/nombre","Cascadas de Suyangsan"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://es.dbpedia.org/property/poblaciónCercana","Haeju"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://dbpedia.org/ontology/wikiPageID",5064898
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://dbpedia.org/ontology/wikiPageRevisionID",130549427
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/10184003/Suyangsan-Falls"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascadas_de_Suyangsan?oldid=130549427&ns=0"
"http://es.dbpedia.org/resource/Cascadas_de_Suyangsan","http://dbpedia.org/ontology/abstract","Cascadas de Suyangsan​ con una altura de 128 metros y una anchura de 12,5 m, las cascadas están situadas al sureste de la colina de Suyangsan, cerca de la ciudad norcoreana​ de Haeju, en el Distrito de Hakhyon (en la provincia de Hwanghae). Fluye sobre dos niveles, y sus aguas tienen origen en el valle del Jol del monte Jangdae."
