"subject","predicate","object"
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Amor_de_barrio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Mi_querida_isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Bendita_mentira","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Mi_Querida_Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.wikipedia.org/wiki/Mi_querida_Isabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Mi querida Isabel"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Mi querida Isabel es una telenovela mexicana producida por Angelli Nesma para Televisa entre 1996 y 1997. Protagonizada por Karla Álvarez y Ernesto Laguardia y con la participación antagónica la primera actriz Jacqueline Andere. Esta telenovela es una versión de la telenovela Paloma de 1975, original de Marissa Garrido."
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_1997"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_1996"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_querida_Isabel"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://es.dbpedia.org/property/ambientación",1996
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://es.dbpedia.org/property/cinematografía","Antulio Jiménez Pons"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marissa_Garrido"
"http://es.dbpedia.org/resource/Mi_querida_Isabel","http://es.dbpedia.org/property/director","Antulio Jiménez Pons"
