"subject","predicate","object"
"http://dbpedia.org/resource/Hancock,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hancock_(pueblo)"
"http://es.wikipedia.org/wiki/Hancock_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hancock_(pueblo)"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (pueblo)"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Hancock es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,449 habitantes y una densidad poblacional de 8.23 personas por km²."
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdb6"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://xmlns.com/foaf/0.1/name","Hancock"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9553
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2875
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hancock_(pueblo)"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://es.dbpedia.org/property/cp",13783
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://es.dbpedia.org/property/densidad",823
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://es.dbpedia.org/property/dirigentesNombres","Samuel N. Rowe, Jr."
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Hancock_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
