"subject","predicate","object"
"http://es.dbpedia.org/resource/Suframa","http://www.w3.org/2000/01/rdf-schema#label","Suframa"
"http://es.dbpedia.org/resource/Suframa","http://www.w3.org/2000/01/rdf-schema#comment","La Superintendencia de la Zona Franca de Manaos (en portugués Superintendência da Zona Franca de Manaus (Suframa)) es un ente autárquico que administra la  que tiene la responsabilidad de construir un modelo de desarrollo regional que contemple la sustentabilidad del uso de los recursos naturales disponibles en la Amazonia. Fue creada por el decreto - ley nº 288 el 28 de febrero de 1967."
"http://es.dbpedia.org/resource/Suframa","http://xmlns.com/foaf/0.1/homepage","http://www.suframa.gov.br/"
"http://es.dbpedia.org/resource/Suframa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Suframa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_Brasil"
"http://es.dbpedia.org/resource/Suframa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manaus"
"http://es.dbpedia.org/resource/Suframa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suframa"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/creado",28
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Desarrollo,_Industria_y_Comercio_Exterior_(Brasil)"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/nombre","Superintendencia de la Zona Franca de Manaos"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/regionCode","BR"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/sede","Av. Ministro Mário Andreazza, 1.424 - Distrito Industrial -- Manaos - Amazonas"
"http://es.dbpedia.org/resource/Suframa","http://es.dbpedia.org/property/sitioWeb","http://www.suframa.gov.br/"
"http://es.dbpedia.org/resource/Suframa","http://dbpedia.org/ontology/wikiPageID",6504951
"http://es.dbpedia.org/resource/Suframa","http://dbpedia.org/ontology/wikiPageRevisionID",119107368
"http://es.dbpedia.org/resource/Suframa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suframa.gov.br/"
"http://es.dbpedia.org/resource/Suframa","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Suframa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suframa?oldid=119107368&ns=0"
"http://es.dbpedia.org/resource/Suframa","http://dbpedia.org/ontology/abstract","La Superintendencia de la Zona Franca de Manaos (en portugués Superintendência da Zona Franca de Manaus (Suframa)) es un ente autárquico que administra la  que tiene la responsabilidad de construir un modelo de desarrollo regional que contemple la sustentabilidad del uso de los recursos naturales disponibles en la Amazonia. Fue creada por el decreto - ley nº 288 el 28 de febrero de 1967."
"http://es.wikipedia.org/wiki/Suframa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suframa"
