"subject","predicate","object"
"http://es.dbpedia.org/resource/Burcardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Universidad_de_Wurzburgo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Universidad_de_Wurzburgo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Ulrich_Gerhardt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Ulrich_Gerhardt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Nikolaus_Friedreich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Nikolaus_Friedreich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Deauxma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Würzburger_Kickers","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Philipp_Franz_von_Siebold","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Franz_Xaver_Sterkel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Franz_Xaver_Sterkel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.wikipedia.org/wiki/Wurzburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Fritz_Koenig","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Fritz_Koenig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Anton_Weinmann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Anton_Weinmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rudolf_Schnackenburg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rudolf_Schnackenburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Carsten_Lichtlein","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Karl_von_Luxburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Wurzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Würzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Würzburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Lena_Lotzen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Lena_Lotzen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rudolph_Albert_von_Kölliker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rudolph_Albert_von_Kölliker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Otmar_Issing","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Bernd_Korzynietz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Christian_Zübert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Capilla_Schönborn","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Daniel_Norl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Daniel_Norl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Eugen_von_Schobert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Gottfried_Feder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Michael_Fuchs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_der_Auwera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Johann_Wolfgang_von_der_Auwera","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Maximilian_Kleber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Thomas_Bach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Thomas_Bach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Franz_Halder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rinaldo_y_Armida","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Rinaldo_y_Armida","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Fritz_Eiberle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Fritz_Eiberle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Colegiata_de_Neumünster","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Fernando_III_de_Toscana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Leopoldo_de_Baviera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Leopoldo_de_Baviera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Alfred_Jodl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Paradox_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Konrad_von_Würzburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Dominik_Behr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Sabine_Bau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Sabine_Bau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Paul_Panzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/4.ª_División_Panzer","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Distrito_de_Wurzburgo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Distrito_de_Wurzburgo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Jakob_von_Hartmann","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Bundesautobahn_7","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Julius_von_Sachs","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Julius_von_Sachs","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Wurzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wurzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
