"subject","predicate","object"
"http://es.dbpedia.org/resource/Limosna","http://www.w3.org/2000/01/rdf-schema#label","Limosna"
"http://es.dbpedia.org/resource/Limosna","http://www.w3.org/2000/01/rdf-schema#comment","La limosna es una ayuda voluntaria que se da a alguna institución o persona, sin esperar nada a cambio."
"http://es.dbpedia.org/resource/Limosna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hy99"
"http://es.dbpedia.org/resource/Limosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altruismo"
"http://es.dbpedia.org/resource/Limosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Limosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_religión"
"http://es.dbpedia.org/resource/Limosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Limosna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limosna"
"http://es.dbpedia.org/resource/Limosna","http://dbpedia.org/ontology/wikiPageID",181877
"http://es.dbpedia.org/resource/Limosna","http://dbpedia.org/ontology/wikiPageRevisionID",129760930
"http://es.dbpedia.org/resource/Limosna","http://dbpedia.org/ontology/wikiPageLength",4667
"http://es.dbpedia.org/resource/Limosna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limosna?oldid=129760930&ns=0"
"http://es.dbpedia.org/resource/Limosna","http://dbpedia.org/ontology/abstract","La limosna es una ayuda voluntaria que se da a alguna institución o persona, sin esperar nada a cambio."
"http://es.dbpedia.org/resource/Limosnas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limosna"
"http://es.wikipedia.org/wiki/Limosna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limosna"
"http://dbpedia.org/resource/Alms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limosna"
