"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/2000/01/rdf-schema#label","Reuniones anuales de los Comités Regionales de la OMS"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/2000/01/rdf-schema#comment","Los Comités Regionales de la OMS se reunirán del 29 de agosto al 5 de octubre de 2011."
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://xmlns.com/foaf/0.1/name","Reuniones anuales de los Comités Regionales de la OMS"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://xmlns.com/foaf/0.1/homepage","http://www.who.int/mediacentre/events/2011/regional/es/index.html"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://es.dbpedia.org/property/imagen","World Health Organisation building south face.jpg"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://es.dbpedia.org/property/nombre","Reuniones anuales de los Comités Regionales de la OMS"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://es.dbpedia.org/property/pieDeImagen","Sede de la Organización Mundial de la Salud"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://dbpedia.org/ontology/wikiPageID",4639528
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://dbpedia.org/ontology/wikiPageRevisionID",130539659
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/mediacentre/events/2011/regional/es/index.html"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS?oldid=130539659&ns=0"
"http://es.dbpedia.org/resource/Reuniones_anuales_de_los_Comités_Regionales_de_la_OMS","http://dbpedia.org/ontology/abstract","Los Comités Regionales de la OMS se reunirán del 29 de agosto al 5 de octubre de 2011."
