"subject","predicate","object"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://www.w3.org/2000/01/rdf-schema#label","Ladón (oceánida)"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega el dios-río Ladón era un oceánida, hijo por tanto de Océano y Tetis, y padre, unido a  de las náyades Metope (esposa de Asopo), Telpusa, Temis (llamada Carmenta entre los romanos) y Dafne (algunas fuentes dicen que ésta era hija del río Peneo) y Sirinx.​​"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ladón_(oceánida)"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://dbpedia.org/ontology/wikiPageID",5238648
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://dbpedia.org/ontology/wikiPageRevisionID",123713051
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ladón_(oceánida)?oldid=123713051&ns=0"
"http://es.dbpedia.org/resource/Ladón_(oceánida)","http://dbpedia.org/ontology/abstract","En la mitología griega el dios-río Ladón era un oceánida, hijo por tanto de Océano y Tetis, y padre, unido a  de las náyades Metope (esposa de Asopo), Telpusa, Temis (llamada Carmenta entre los romanos) y Dafne (algunas fuentes dicen que ésta era hija del río Peneo) y Sirinx.​​"
"http://es.wikipedia.org/wiki/Ladón_(oceánida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ladón_(oceánida)"
