"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_Arcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/2000/01/rdf-schema#label","Isabella Arcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Arcila Hurtado (11 de marzo de 1994,​ Cali) es una nadadora colombiana que compitió en los Juegos Olímpicos de 2016 en el evento de 50 metros libre. Ha sido medallista de los Juegos Suramericanos y de los Juegos Centroamericanos y del Caribe."
"http://es.dbpedia.org/resource/Isabella_Arcila","http://xmlns.com/foaf/0.1/name","Isabella Arcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://xmlns.com/foaf/0.1/name","Isabella Arcila hurtado"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Colombia"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Arcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crol"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_espalda"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/liga","Valle"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/lugarNacimiento","Cali,"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/nombre","Isabella Arcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/nombrecompleto","Isabella Arcila hurtado"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/twitter","@isabellaarcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/wikiPageID",8034145
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/wikiPageRevisionID",129350763
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/intagram","@isabellaarcila"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabella_Arcila?oldid=129350763&ns=0"
