"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Reyes_Llerenas_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterólogos"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/2000/01/rdf-schema#label","Gastroenterólogos"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Gastroenterólogos"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastroenterología"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://dbpedia.org/ontology/wikiPageID",2923231
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65700346
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastroenterólogos?oldid=65700346&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gastroenterólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastroenterólogos"
"http://es.dbpedia.org/resource/Juan_Tanca_Marengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterólogos"
"http://es.dbpedia.org/resource/José_Humberto_Ocariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterólogos"
