"subject","predicate","object"
"http://dbpedia.org/resource/100485_Russelldavies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100485)_Russelldavies"
"http://es.dbpedia.org/resource/(100486)_1996_VH1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100485)_Russelldavies"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/2000/01/rdf-schema#label","(100485) Russelldavies"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://www.w3.org/2000/01/rdf-schema#comment","(100485) Russelldavies es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 3 de noviembre de 1996 por  y el también astrónomo  desde el , Linz, Austria."
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Erich_Meyer"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Erwin_Obermair"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100485)_Russelldavies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
