"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://www.w3.org/2000/01/rdf-schema#label","Chorros del Manzanares"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://www.w3.org/2000/01/rdf-schema#comment","Los Chorros del Manzanares constituyen un conjunto de cascadas situadas en la zona central de la Sierra de Guadarrama (sierra perteneciente al Sistema Central). Se ubican en el término municipal de Manzanares el Real, en el noroeste de la Comunidad de Madrid (España)."
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorros_del_Manzanares"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://dbpedia.org/ontology/wikiPageID",1567019
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://dbpedia.org/ontology/wikiPageRevisionID",120372402
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://trotamontes.org/loschorros.htm"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorros_del_Manzanares?oldid=120372402&ns=0"
"http://es.dbpedia.org/resource/Chorros_del_Manzanares","http://dbpedia.org/ontology/abstract","Los Chorros del Manzanares constituyen un conjunto de cascadas situadas en la zona central de la Sierra de Guadarrama (sierra perteneciente al Sistema Central). Se ubican en el término municipal de Manzanares el Real, en el noroeste de la Comunidad de Madrid (España). Este conjunto de cascadas están en el curso alto del río Manzanares, en el límite occidental de La Pedriza. La más alta de ellas constituye un salto de agua encajonado entre paredes de granito. Entre cada una de estas cascadas aparecen pozas y zonas donde el agua del Manzanares descansa. A este paraje se llega por un camino de tierra que sale del aparcamiento de Canto Cochino y que sube durante 5,2 km por el margen izquierdo del río."
"http://es.dbpedia.org/resource/Chorros_del_manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorros_del_Manzanares"
"http://es.wikipedia.org/wiki/Chorros_del_Manzanares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorros_del_Manzanares"
