"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Bechdel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Alison_Bechdel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://dbpedia.org/resource/Stonewall_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Barbara_Gittings_Literature_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Israel_Fishman_Non-Fiction_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Israel_Fishman_Non_Fiction_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.wikipedia.org/wiki/Stonewall_Book_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://www.w3.org/2000/01/rdf-schema#label","Stonewall Book Award"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Stonewall Book Award es un premio literario patrocinado por la comisión gay, lesbiana, bisexual y transgénero (Gay, Lesbian, Bisexual, and Transgendered Round Table) de la American Library Association, que premia anualmente las obras de ficción (Barbara Gittings Literature Award) y no ficción ( Non-Fiction Award) de temática LGBT publicadas en lengua inglesa. El premio es anunciado en enero de cada año y los autores premiados reciben una placa y un premio monetario."
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pp69"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stonewall_Book_Award"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageID",3037461
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageRevisionID",118009194
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804130947/http:/www.ala.org/ala/glbtrt/welcomeglbtround.htm"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ala.org/"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407193541/http:/www.ala.org/ala/glbtrt/stonewall/stonewallbook.htm"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stonewall_Book_Award?oldid=118009194&ns=0"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://dbpedia.org/ontology/abstract","El Stonewall Book Award es un premio literario patrocinado por la comisión gay, lesbiana, bisexual y transgénero (Gay, Lesbian, Bisexual, and Transgendered Round Table) de la American Library Association, que premia anualmente las obras de ficción (Barbara Gittings Literature Award) y no ficción ( Non-Fiction Award) de temática LGBT publicadas en lengua inglesa. El premio es anunciado en enero de cada año y los autores premiados reciben una placa y un premio monetario. El Stonewall Book Award es el primer y más duradero de los premios literarios LGBT, habiendo sido inicialmente atribuido en 1971 con el nombre Gay Book Award. Su designación se fue alterando al largo de los años. El nombre actual deriva de los disturbios de Stonewall de 1969. 
* 1971-1986 Gay Book Award 
* 1987-1989 Gay and Lesbian Book Award 
* 1994-1998 Gay, Lesbian, and Bisexual Book Award 
* 1999-2001 Gay, Lesbian, Bisexual, and Transgendered Book Award 
* desde 2002 Stonewall Book Award-Barbara Gittings Literature Award y Stonewall Book Award-Israel Fishman Non-Fiction Award.​"
