"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2000/01/rdf-schema#label","Gerard Way"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#prefLabel","Gerard Way"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://dbpedia.org/ontology/wikiPageID",5899955
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://dbpedia.org/ontology/wikiPageRevisionID",94818564
"http://es.dbpedia.org/resource/Categoría:Gerard_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gerard_Way?oldid=94818564&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Categoría:Otros_proyectos_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Categoría:Giras_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Gerard_Way","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
"http://es.dbpedia.org/resource/Gerard_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerard_Way"
