"subject","predicate","object"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/2000/01/rdf-schema#label","Tusson"
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/2000/01/rdf-schema#comment","Tusson  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Aigre."
"http://es.dbpedia.org/resource/Tusson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcf40"
"http://es.dbpedia.org/resource/Tusson","http://xmlns.com/foaf/0.1/name","Tusson"
"http://es.dbpedia.org/resource/Tusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Tusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tusson"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/códigoPostal",16140
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/dirigentesNombres","Jean Vinzent"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/escudo","Blason de la ville de Tusson .svg"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/nombre","Tusson"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/población",317
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superficie",1397
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aigre"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tusson","http://dbpedia.org/ontology/wikiPageID",2126322
"http://es.dbpedia.org/resource/Tusson","http://dbpedia.org/ontology/wikiPageRevisionID",120386170
"http://es.dbpedia.org/resource/Tusson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
