"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Bonfante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Bonfante"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Enrique Bonfante"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Bonfante Arnate (Puerto de Santa María, Cádiz c. 1840 - Cádiz 18??) fue un cantaor flamenco profesional. Junto a su cuñado Enrique el Mellizo, fue quien fijó las formas definitivas del cante por alegrías de Cádiz. Este hecho, de tanta trascendencia para la historia del cante flamenco, es por sí mismo suficiente para recuperar la memoria de este gran artista, injustamente olvidado por el público y por la flamencología."
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Bonfante"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://dbpedia.org/ontology/wikiPageID",5102769
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://dbpedia.org/ontology/wikiPageRevisionID",106684698
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Bonfante?oldid=106684698&ns=0"
"http://es.dbpedia.org/resource/Enrique_Bonfante","http://dbpedia.org/ontology/abstract","Enrique Bonfante Arnate (Puerto de Santa María, Cádiz c. 1840 - Cádiz 18??) fue un cantaor flamenco profesional. Junto a su cuñado Enrique el Mellizo, fue quien fijó las formas definitivas del cante por alegrías de Cádiz. Este hecho, de tanta trascendencia para la historia del cante flamenco, es por sí mismo suficiente para recuperar la memoria de este gran artista, injustamente olvidado por el público y por la flamencología."
