"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Leuctra","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cleómbroto_I"
"http://es.wikipedia.org/wiki/Cleómbroto_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleómbroto_I"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://www.w3.org/2000/01/rdf-schema#label","Cleómbroto I"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://www.w3.org/2000/01/rdf-schema#comment","Cleómbroto I (en griego antiguo, Κλεόμβροτος) (?-371 a. C.) fue rey de Esparta de 380 a 371 a. C. y el vigésimo segundo de la dinastía real de los Agíadas. Hijo del rey Pausanias, sucedió en el trono a su hermano Agesípolis I. Su reinado tuvo como principal acontecimiento la guerra contra la ciudad de Tebas, que se oponía al liderazgo que Esparta ejercía en la Hélade tras su victoria sobre Atenas en la Guerra del Peloponeso. Cleómbroto I fue sucedido en el trono por su hijo Agesípolis II."
"http://es.dbpedia.org/resource/Cleómbroto_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cp9g"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://xmlns.com/foaf/0.1/name","Agesípolis II"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agíadas"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cleómbroto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cleómbroto_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleómbroto_I"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/edición",1912
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/editorial","Montaner y Simón"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/período",380
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agesipolis_I"
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Cleómbroto_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agesípolis_II"
