"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Fernández_Cabellos_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Suero_Yáñez_de_Parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Adelantados mayores de Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Adelantados mayores de Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adelantados"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://dbpedia.org/ontology/wikiPageID",4572997
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",79147447
"http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adelantados_mayores_de_Galicia?oldid=79147447&ns=14"
"http://es.dbpedia.org/resource/Diego_Gómez_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_León_(m._1314)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Fernán_Ruiz_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Felipe_de_Castilla_(1292-1327)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Ruy_Páez_de_Biedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Enrique_Enríquez_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Adelantado_mayor_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Andrés_Sánchez_de_Gres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Pedro_Ruiz_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Bernardino_Pérez_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Pay_Gómez_Chariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Esteban_Núñez_Churruchano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
"http://es.dbpedia.org/resource/Andrés_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Galicia"
