"subject","predicate","object"
"http://dbpedia.org/resource/István_Pelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Istvan_Pelle"
"http://es.wikipedia.org/wiki/Istvan_Pelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Istvan_Pelle"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/2000/01/rdf-schema#label","Istvan Pelle"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/2000/01/rdf-schema#comment","Istvan Pelle (Budapest, Hungría, 26 de julio de 1907-Buenos Aires, Argentina, 6 de marzo de 1986) fue un importante gimnasta artístico húngaro, doble campeón olímpico en Los Ángeles 1932 en las pruebas de caballo con arcos y suelo.​"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Istvan_Pelle"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://dbpedia.org/ontology/wikiPageID",8193811
"http://es.dbpedia.org/resource/Istvan_Pelle","http://dbpedia.org/ontology/wikiPageRevisionID",124391726
"http://es.dbpedia.org/resource/Istvan_Pelle","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Istvan_Pelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Istvan_Pelle?oldid=124391726&ns=0"
"http://es.dbpedia.org/resource/Istvan_Pelle","http://dbpedia.org/ontology/abstract","Istvan Pelle (Budapest, Hungría, 26 de julio de 1907-Buenos Aires, Argentina, 6 de marzo de 1986) fue un importante gimnasta artístico húngaro, doble campeón olímpico en Los Ángeles 1932 en las pruebas de caballo con arcos y suelo.​"
"http://es.dbpedia.org/resource/István_Pelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istvan_Pelle"
