"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mondo_Ibérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mondo_Ibérica"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://www.w3.org/2000/01/rdf-schema#label","Mondo Ibérica"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://www.w3.org/2000/01/rdf-schema#comment","Mondo Ibérica es una empresa española dependiente de la compañía italiana  y se dedica a la fabricación de pavimento y equipamiento deportivo."
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://xmlns.com/foaf/0.1/homepage","http://www.mondoworldwide.com/index_eu_es.cfm"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mondo_Ibérica"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/wikiPageID",4700523
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/wikiPageRevisionID",119372297
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondoworldwide.com/index_eu_es.cfm"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aenor.es/aenor/normas/normas/fichanorma.asp%3Ftipo=N&codigo=N0036136&PDF=Si"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mondo_Ibérica?oldid=119372297&ns=0"
"http://es.dbpedia.org/resource/Mondo_Ibérica","http://dbpedia.org/ontology/abstract","Mondo Ibérica es una empresa española dependiente de la compañía italiana  y se dedica a la fabricación de pavimento y equipamiento deportivo."
