"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de pelota vasca"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de pelota vasca"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://dbpedia.org/ontology/wikiPageID",3630676
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://dbpedia.org/ontology/wikiPageRevisionID",36202550
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca?oldid=36202550&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Bizzozero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Ramón_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Fernando_Abadía_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Juan_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Francisco_Villota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/José_de_Amézola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Gerardo_Romano_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Gustavo_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
"http://es.dbpedia.org/resource/Rodrigo_García_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_pelota_vasca"
