"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_China_Marine_Corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cuerpo_de_Infanteria_de_Marina_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China"
"http://es.wikipedia.org/wiki/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de Infantería de Marina de la República de China"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El cuerpo de fusileros marinos de la República de China (中華民國海軍陸戰隊; pinyin: Zhōnghuá Mínguó Hǎijūn Lùzhàndùi ) es el brazo anfibio de la Marina de la República de China, nombre oficial de Taiwán.El cuerpo está a cargo del combate anfibio, de las operaciones en contra de los desembarcos enemigos y de las tareas de refuerzo sobre la isla de Taiwán y las islas de Kinmen, Wuqiu, y Matsu, así como de la defensa de las instalaciones de la marina. Es desplegada como fuerza de reacción rápida y reserva estratégica."
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_marina"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_China"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",7287227
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",123351197
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China?oldid=123351197&ns=0"
"http://es.dbpedia.org/resource/Cuerpo_de_Infantería_de_Marina_de_la_República_de_China","http://dbpedia.org/ontology/abstract","El cuerpo de fusileros marinos de la República de China (中華民國海軍陸戰隊; pinyin: Zhōnghuá Mínguó Hǎijūn Lùzhàndùi ) es el brazo anfibio de la Marina de la República de China, nombre oficial de Taiwán.El cuerpo está a cargo del combate anfibio, de las operaciones en contra de los desembarcos enemigos y de las tareas de refuerzo sobre la isla de Taiwán y las islas de Kinmen, Wuqiu, y Matsu, así como de la defensa de las instalaciones de la marina. Es desplegada como fuerza de reacción rápida y reserva estratégica."
