"subject","predicate","object"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/2000/01/rdf-schema#label","Halomonas titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/2000/01/rdf-schema#comment","La Halomonas titanicae es una bacteria que fue descubierta en los restos del Titanic en 2010. Sus descubridores fueron los investigadores Henrietta Mann y Bhavleen Kaur, de la Universidad de Dalhousie (Halifax, Canadá) y Cristina Sánchez-Porro y Antonio Ventosa, de la Universidad de Sevilla (Andalucía, España).​​"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrb_p"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://xmlns.com/foaf/0.1/name","Halomonas titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RMS_Titanic"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halomonas_titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/binomial","Halomonas titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/binomialAuthority","Mann, Kaur, Sánchez-Porro y Ventosa"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halomonadaceae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Halomonas"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/name","Halomonas titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oceanospirillales"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://es.dbpedia.org/property/species","H. titanicae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/wikiPageID",4915133
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/wikiPageRevisionID",119014483
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halomonadaceae"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Halomonas"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oceanospirillales"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halomonas_titanicae?oldid=119014483&ns=0"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://dbpedia.org/ontology/abstract","La Halomonas titanicae es una bacteria que fue descubierta en los restos del Titanic en 2010. Sus descubridores fueron los investigadores Henrietta Mann y Bhavleen Kaur, de la Universidad de Dalhousie (Halifax, Canadá) y Cristina Sánchez-Porro y Antonio Ventosa, de la Universidad de Sevilla (Andalucía, España).​​ Se sospecha que esta bacteria sea una amenaza para el casco de los barcos y para las estructuras metálicas submarinas tales como las plataformas petrolíferas.​ El microorganismo se adhiere fácilmente a superficies de acero, creando salientes de herrumbre. Se cree que trabaja en conjunto con otros organismos para acelerar la corrosión.​"
"http://es.wikipedia.org/wiki/Halomonas_titanicae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halomonas_titanicae"
"http://dbpedia.org/resource/Halomonas_titanicae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halomonas_titanicae"
