"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_en_Mauritania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Mauritanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Religión en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://dbpedia.org/ontology/wikiPageID",3175097
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",115483702
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Mauritania?oldid=115483702&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mauritania"
