"subject","predicate","object"
"http://es.dbpedia.org/resource/Malkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Malkaridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Carathea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://www.w3.org/2000/01/rdf-schema#label","Malkaridae"
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://www.w3.org/2004/02/skos/core#prefLabel","Malkaridae"
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mimetoidea"
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://dbpedia.org/ontology/wikiPageID",5098716
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://dbpedia.org/ontology/wikiPageRevisionID",65841188
"http://es.dbpedia.org/resource/Categoría:Malkaridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malkaridae?oldid=65841188&ns=14"
"http://es.dbpedia.org/resource/Perissopmeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Chilenodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
