"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto del Condado de Aspen-Pitkin"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto del condado Aspen-Pitkin (IATA: ASE, OACI: KASE), también conocido como Sardy Field, es un aeropuerto de uso público del condado, ubicado 6 km al noroeste del distrito central de negocios de Aspen, en el condado de Pitkin, Colorado, Estados Unidos. Se incluye en el Plan Nacional de Sistemas Aeroportuarios Integrados de la Administración Federal de Aviación (FAA, por sus siglas en inglés) para 2017-2021, en el que se clasifica como una instalación de servicios comerciales primarios."
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_del_Condado_de_Aspen-Pitkin"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://dbpedia.org/ontology/wikiPageID",8829726
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://dbpedia.org/ontology/wikiPageRevisionID",129798491
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://dbpedia.org/ontology/wikiPageLength",10073
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_del_Condado_de_Aspen-Pitkin?oldid=129798491&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://dbpedia.org/ontology/abstract","El Aeropuerto del condado Aspen-Pitkin (IATA: ASE, OACI: KASE), también conocido como Sardy Field, es un aeropuerto de uso público del condado, ubicado 6 km al noroeste del distrito central de negocios de Aspen, en el condado de Pitkin, Colorado, Estados Unidos. Se incluye en el Plan Nacional de Sistemas Aeroportuarios Integrados de la Administración Federal de Aviación (FAA, por sus siglas en inglés) para 2017-2021, en el que se clasifica como una instalación de servicios comerciales primarios."
"http://es.wikipedia.org/wiki/Aeropuerto_del_Condado_de_Aspen-Pitkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin"
"http://dbpedia.org/resource/Aspen/Pitkin_County_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aspen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_del_Condado_de_Aspen-Pitkin"
