"subject","predicate","object"
"http://es.wikipedia.org/wiki/Butteaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butteaux"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/2000/01/rdf-schema#label","Butteaux"
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/2000/01/rdf-schema#comment","Butteaux es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Flogny-la-Chapelle."
"http://es.dbpedia.org/resource/Butteaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npc4v"
"http://es.dbpedia.org/resource/Butteaux","http://xmlns.com/foaf/0.1/name","Butteaux"
"http://es.dbpedia.org/resource/Butteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Butteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butteaux"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/dirigentesNombres","Michel FOURREY"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/nombre","Butteaux"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/población",265
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Flogny-la-Chapelle"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Flogny-la-Chapelle"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Butteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
