"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo intenso tardío"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeo intenso tardío (conocido también como cataclismo lunar, último bombardeo intenso o LHB) es un período, en torno a hace entre 3800 y 4100 millones de años,​ en el que la Luna y otros cuerpos del sistema solar interior sufrieron frecuentes impactos muy violentos de grandes asteroides. Este período es el causante de la mayor parte de los cráteres que actualmente se observan tanto en la Luna como en Mercurio. Esta teoría es una explicación tanto del lento enfriamiento terrestre como de la edad de los impactos lunares.​​"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sshb"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_solar"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_intenso_tardío"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/apellido","Barbara Cohen"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/apellido","G. Jeffrey Taylor"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/editorial","Planetary Science Research Discoveries"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/título","Lunar Meteorites and the Lunar Cataclysm"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/título","Wandering Gas Giants and Lunar Bombardment"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/url","http://www.psrd.hawaii.edu/Aug06/cataclysmDynamics.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://es.dbpedia.org/property/url","http://www.psrd.hawaii.edu/Jan01/lunarCataclysm.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageID",515827
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageRevisionID",129381689
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psrd.hawaii.edu/Aug06/cataclysmDynamics.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503131433/http:/www.geolsoc.org.uk/template.cfm%3Fname=LHB"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psrd.hawaii.edu/Jan01/lunarCataclysm.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021004221058/http:/www.space.com/scienceastronomy/planetearth/earth_bombarded_020724.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/060417_mm_lunar_meteor.html"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/wikiPageLength",14497
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombardeo_intenso_tardío?oldid=129381689&ns=0"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://dbpedia.org/ontology/abstract","El bombardeo intenso tardío (conocido también como cataclismo lunar, último bombardeo intenso o LHB) es un período, en torno a hace entre 3800 y 4100 millones de años,​ en el que la Luna y otros cuerpos del sistema solar interior sufrieron frecuentes impactos muy violentos de grandes asteroides. Este período es el causante de la mayor parte de los cráteres que actualmente se observan tanto en la Luna como en Mercurio. Esta teoría es una explicación tanto del lento enfriamiento terrestre como de la edad de los impactos lunares.​​"
"http://dbpedia.org/resource/Late_Heavy_Bombardment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
"http://es.dbpedia.org/resource/Meteoritos_LHB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
"http://es.dbpedia.org/resource/Intenso_bombardeo_tardio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
"http://es.dbpedia.org/resource/Intenso_bombardeo_tardío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
"http://es.wikipedia.org/wiki/Bombardeo_intenso_tardío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeo_intenso_tardío"
