"subject","predicate","object"
"http://es.wikipedia.org/wiki/C'est_arrivé_près_de_chez_vous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/2000/01/rdf-schema#label","C'est arrivé près de chez vous"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://www.w3.org/2000/01/rdf-schema#comment","Ocurrió cerca de su casa (título original C'est arrivé près de chez vous) es una película de 1992 dirigida por Rémy Belvaux,  y Benoît Poelvoorde. Es un falso documental donde un grupo de periodistas sigue la rutina de un asesino despiadado. Participó en el Festival de Sitges de 1992, y fue galardonada con el premio a mejor película y a mejor actor (Benoît Poelvoorde)."
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://xmlns.com/foaf/0.1/name","C'est arrivé près de chez vous"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://xmlns.com/foaf/0.1/name","Ocurrió cerca de su casa"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Bélgica"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C'est_arrivé_près_de_chez_vous"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rémy_Belvaux"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/André_Bonzel"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/diseñoDeProducción","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/diseñoDeProducción","http://es.dbpedia.org/resource/André_Bonzel"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/diseñoDeProducción","http://es.dbpedia.org/resource/Rémy_Belvaux"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/distribución","Acteurs Auteurs Associés"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/distribución","Roxie Releasing"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/André_Bonzel"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/André_Bonzel"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rémy_Belvaux"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincent_Tavier"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/imdb",103905
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Rémy_Belvaux"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eric_Dardill"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Malempré"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Laurence_Dufrene"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jean-Marc_Chenut"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/André_Bonzel"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rémy_Belvaux"
"http://es.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
