"subject","predicate","object"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Niños robados (miniserie)"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Niños robados"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Niños robados es una miniserie de televisión basada en un hecho histórico que recrea la historia de dos jóvenes que se ven obligadas a afrontar sus respectivos embarazos en solitario en la época franquista de la España de 1970.​​​ Tras nueve meses de gestación, ambas dan a luz en el mismo centro hospitalario, aunque en distintas circunstancias, y son separadas de sus bebés tras el parto.​"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131021054312/http:/www.telecinco.es/tv_movies/ninos_robados/4013710/"
"http://es.dbpedia.org/resource/Niños_robados_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
