"subject","predicate","object"
"http://es.dbpedia.org/resource/Juho_Hänninen","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Stéphane_Lefebvre","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Stéphane_Lefebvre","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Pontus_Tidemand","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Pontus_Tidemand","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Teemu_Suninen","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Teemu_Suninen","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Ricardo_Triviño","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/José_Antonio_Suárez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally_Super_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/SWRC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/WRC2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WRC_2"
"http://es.wikipedia.org/wiki/WRC_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Takamoto_Katsuta","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Takamoto_Katsuta","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Ole_Christian_Veiby","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Ole_Christian_Veiby","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Jari_Huttunen","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Jari_Huttunen","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Xavier_Pons","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/Xavier_Pons","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/WRC_2"
"http://es.dbpedia.org/resource/WRC_2","http://www.w3.org/2000/01/rdf-schema#label","WRC 2"
"http://es.dbpedia.org/resource/WRC_2","http://www.w3.org/2000/01/rdf-schema#comment","El WRC 2, acrónimo del inglés World Rally Championship 2, es un campeonato de rally que se disputa desde el año 2010 complementario al Campeonato Mundial de Rally (WRC) al igual que el Campeonato Junior (JWRC) y el WRC 3. Se estableció en 2010 bajo el nombre de Campeonato Mundial de Rally Super 2000 (Super 2000 World Rally Championship en inglés o simplemente SWRC) y en el que participaban exclusivamente vehículos de la categoría Super 2000. Desde 2013 lo hacen también con modelos de los grupos N4, R4 y R5."
"http://es.dbpedia.org/resource/WRC_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6tsd"
"http://es.dbpedia.org/resource/WRC_2","http://xmlns.com/foaf/0.1/homepage","http://www.wrc.com/swrc/"
"http://es.dbpedia.org/resource/WRC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/WRC_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WRC_2"
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Federación_Internacional_del_Automóvil"
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/inaugural",2010
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/nombre","WRC 2"
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/pilotoCampeón","Pierre-Louis Loubet"
"http://es.dbpedia.org/resource/WRC_2","http://es.dbpedia.org/property/rondas",14
