"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Gesher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Gesher"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gesher"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gesher (en hebreo, הקרב על קיבוץ גשר‎) fue un enfrentamiento producido en la guerra de Independencia de Israel, entre los combatientes del Palmaj y del batallón Barak de la brigada Golani y la Fuerza Expedicionaria Iraquí. Los iraquíes iniciaron el ataque al kibutz, tratando de cruzar los puentes sobre el río Jordán. Sin embargo, los zapadores israelíes los habían destruido. Gracias a la construcción de un puente provisional, los iraquíes lograron pasar y comenzaron a bombardear el asentamiento. Los israelíes resistieron y el 22 de mayo lograron derrotar a los atacantes, que se retiraron a Jenin por el resto de la guerra."
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Gesher"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/campaña","Frente norte"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/combatientes","Haganá y Palmaj"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/combatientes","Fuerza Expedicionaria Iraquí"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/descripciónImagen","Fuerte de policía de Gesher."
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/imagen","Gesher police Building .JPG"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/lugar","Kibutz Gesher y Fortaleza de Belvoir, ."
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/nombre","Batalla de Gesher"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://es.dbpedia.org/property/resultado","Victoria israelí."
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://dbpedia.org/ontology/wikiPageID",6889535
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://dbpedia.org/ontology/wikiPageRevisionID",119115827
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionism-israel.com/dic/Gesher.htm"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://dbpedia.org/ontology/wikiPageLength",9887
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Gesher?oldid=119115827&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Gesher","http://dbpedia.org/ontology/abstract","La batalla de Gesher (en hebreo, הקרב על קיבוץ גשר‎) fue un enfrentamiento producido en la guerra de Independencia de Israel, entre los combatientes del Palmaj y del batallón Barak de la brigada Golani y la Fuerza Expedicionaria Iraquí. Los iraquíes iniciaron el ataque al kibutz, tratando de cruzar los puentes sobre el río Jordán. Sin embargo, los zapadores israelíes los habían destruido. Gracias a la construcción de un puente provisional, los iraquíes lograron pasar y comenzaron a bombardear el asentamiento. Los israelíes resistieron y el 22 de mayo lograron derrotar a los atacantes, que se retiraron a Jenin por el resto de la guerra."
