"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolbaffroides_validus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides_scotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://www.w3.org/2000/01/rdf-schema#label","Bolbaffroides"
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://www.w3.org/2004/02/skos/core#prefLabel","Bolbaffroides"
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://dbpedia.org/ontology/wikiPageID",4456918
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://dbpedia.org/ontology/wikiPageRevisionID",43867009
"http://es.dbpedia.org/resource/Categoría:Bolbaffroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolbaffroides?oldid=43867009&ns=14"
"http://es.dbpedia.org/resource/Bolbaffroides_carinicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides_kubaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides_serripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides_serripes_serripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
"http://es.dbpedia.org/resource/Bolbaffroides_serripes_tsavoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbaffroides"
