"subject","predicate","object"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/2000/01/rdf-schema#label","Abditomys latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/2000/01/rdf-schema#comment","Abditomys latidens es una especie de roedor de la familia Muridae. Es la única especie conocida del género Abditomys.​"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsb4c"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://xmlns.com/foaf/0.1/name","Abditomys latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Luzón"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muridae"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abditomys_latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/binomial","Abditomys latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/genus","Abditomys"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/genusAuthority","Musser, 1982"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/name","Abditomys latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/species","A. latidens"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Abditomys_latidens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
