"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thoristella_chathamensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thoristella_chathamensis"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/2000/01/rdf-schema#label","Thoristella chathamensis"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/2000/01/rdf-schema#comment","Thoristella chathamensis es una especie de molusco gasterópodo de la familia . Presenta las siguientes subespecies: 
* Thoristella chathamensis aucklandica 
* Thoristella chathamensis cookiana 
* Thoristella chathamensis dunedinensis 
* Thoristella chathamensis profunda"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs7g9"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://xmlns.com/foaf/0.1/name","Thoristella chathamensis"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thoristella_chathamensis"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://es.dbpedia.org/property/binomial","Thoristella chathamensis"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
