"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kento_Hayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kento_Hayashi"
"http://dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kento_Hayashi"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Kento Hayashi"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/2000/01/rdf-schema#comment","Kento Hayashi (林遣都 Hayashi Kento?, Ōtsu, Prefectura de Shiga, 6 de diciembre de 1990) es un actor japonés, afiliado a Stardust Promotion. Ha aparecido en más de treinta películas desde el inicio de su carrera en 2005."
"http://es.dbpedia.org/resource/Kento_Hayashi","http://xmlns.com/foaf/0.1/name","Kento Hayashi"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kento_Hayashi"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Stardust_Promotion"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/imagen","Kento Hayashi IMG 1142-2 20200203.jpg"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/lugarDeNacimiento","Ōtsu, Prefectura de Shiga, Japón"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/nombre","Kento Hayashi"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/nombreDeNacimiento","Hayashi Kento"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/nombreNativo","林遣都"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://es.dbpedia.org/property/pieDeImagen","Hayashi en 2020."
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ōtsu"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/wikiPageID",8297858
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/wikiPageRevisionID",129091273
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Stardust_Promotion"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kento_Hayashi?oldid=129091273&ns=0"
"http://es.dbpedia.org/resource/Kento_Hayashi","http://dbpedia.org/ontology/abstract","Kento Hayashi (林遣都 Hayashi Kento?, Ōtsu, Prefectura de Shiga, 6 de diciembre de 1990) es un actor japonés, afiliado a Stardust Promotion. Ha aparecido en más de treinta películas desde el inicio de su carrera en 2005."
