"subject","predicate","object"
"http://es.wikipedia.org/wiki/JavaScript_no_obstructivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JavaScript_no_obstructivo"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://www.w3.org/2000/01/rdf-schema#label","JavaScript no obstructivo"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://www.w3.org/2000/01/rdf-schema#comment","JavaScript no obstructivo es un paradigma floreciente en el uso del lenguaje de programación JavaScript, utilizado en la Web. Aunque el término no se define formalmente, sus principios generalmente incluyen: 
* Separación de la funcionalidad JavaScript (la ""capa del comportamiento"") de las capas de estructura/contenido y de presentación de una página. 
* Uso de buenas prácticas a fin de evitar los problemas de incompatibilidad de la programación tradicional en JavaScript (tales como inconsistencias entre navegadores y falta de escalabilidad)"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y_zj"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JavaScript_no_obstructivo"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageID",798701
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageRevisionID",125249136
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912031502/http:/developer.mozilla.org/es/JavaScript_no_obstructivo"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bennolan.com/behaviour/"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlinetools.org/articles/unobtrusivejavascript/"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anieto2k.com/2006/10/15/javascript-no-obstructivo-manual-de-buenas-maneras/"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujs4rails.com/"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://alistapart.com/articles/behavioralseparation"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/wikiPageLength",7537
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JavaScript_no_obstructivo?oldid=125249136&ns=0"
"http://es.dbpedia.org/resource/JavaScript_no_obstructivo","http://dbpedia.org/ontology/abstract","JavaScript no obstructivo es un paradigma floreciente en el uso del lenguaje de programación JavaScript, utilizado en la Web. Aunque el término no se define formalmente, sus principios generalmente incluyen: 
* Separación de la funcionalidad JavaScript (la ""capa del comportamiento"") de las capas de estructura/contenido y de presentación de una página. 
* Uso de buenas prácticas a fin de evitar los problemas de incompatibilidad de la programación tradicional en JavaScript (tales como inconsistencias entre navegadores y falta de escalabilidad)"
"http://dbpedia.org/resource/Unobtrusive_JavaScript","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JavaScript_no_obstructivo"
"http://es.dbpedia.org/resource/JavaScript_discreto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JavaScript_no_obstructivo"
