"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aplocheilus_kirchmayeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/2000/01/rdf-schema#label","Aplocheilus kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplocheilus kirchmayeri es una especie de peces de la familia de los aplocheílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://xmlns.com/foaf/0.1/name","Aplocheilus kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplocheilus_kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/binomial","Aplocheilus kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplocheilidae"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/name","Aplocheilus kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/species","A. kirchmayeri"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/wikiPageID",1952557
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/wikiPageRevisionID",120851403
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5292744"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplocheilidae"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplocheilus_kirchmayeri?oldid=120851403&ns=0"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://dbpedia.org/ontology/abstract","Aplocheilus kirchmayeri es una especie de peces de la familia de los aplocheílidos en el orden de los ciprinodontiformes."
"http://dbpedia.org/resource/Aplocheilus_kirchmayeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri"
